No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,04/05/2022,Bath and North East Somerset Council,0083001714,"331,474.00",Regions Group-High Str (HAZ) - Regions,Grants Area
2,DCMS,Historic England,20/05/2022,"BNP Paribas Real Estate, Rent / Services",0040141335,"278,236.75",Corporate Services-Office Estate,Rent Payable (Building)
3,DCMS,Historic England,20/05/2022,"BNP Paribas Real Estate, Rent / Services",0040141335,"88,941.35",Corporate Services-Office Estate,Building Service Charges
4,DCMS,Historic England,05/05/2022,Calderdale Metropolitan Borough Council,0083001719,"926,885.00",Regions Group-High Str (HAZ) - Regions,Grants Area
5,DCMS,Historic England,31/05/2022,CDW UK,0040141432,"37,392.00",Corporate Services-IMT,IMT Equipment <�10k
6,DCMS,Historic England,12/05/2022,Cheshire West & Chester Council,0083001725,"431,757.00",Regions Group-High Str (HAZ) - Regions,Grants Area
7,DCMS,Historic England,04/05/2022,Cornwall Council,0083001715,"380,543.00",Regions Group-High Str (HAZ) - Regions,Grants Area
8,DCMS,Historic England,19/05/2022,Croft Building and Conservation Ltd,0040141353,"36,926.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
9,DCMS,Historic England,19/05/2022,Croft Building and Conservation Ltd,0040141354,"147,030.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
10,DCMS,Historic England,19/05/2022,Croft Building and Conservation Ltd,0040141354,"291,500.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
11,DCMS,Historic England,23/05/2022,Desertpool Limited,0040141376,"28,140.00",Corporate Services-Office Estate,Repairs
12,DCMS,Historic England,30/05/2022,EDF  ,0020074984,"33,471.85",Corporate Services-Corporate,Electricity
13,DCMS,Historic England,05/05/2022,Emergency Exit Arts Ltd,0083001718,"156,000.00",Public Engagement-High Str (HAZ) - Public Engag,Technical & Legal Advice External Technical Advice
14,DCMS,Historic England,18/05/2022,Freidman FM Ltd,0040140855,"15,878.02",Corporate Services-Facilities Management,Maintenance
15,DCMS,Historic England,18/05/2022,Freidman FM Ltd,0040140855,"17,273.47",Corporate Services-Facilities Management,Maintenance
16,DCMS,Historic England,18/05/2022,Freidman FM Ltd,0040140855,"1,528.61",Corporate Services-Facilities Management,Maintenance
17,DCMS,Historic England,18/05/2022,Freidman FM Ltd,0040140855,"10,027.64",Corporate Services-Facilities Management,Office Cleaning
18,DCMS,Historic England,18/05/2022,Freidman FM Ltd,0040140855,"9,226.67",Corporate Services-Facilities Management,Security
19,DCMS,Historic England,11/05/2022,Freidman FM Ltd,0040141192,"16,231.70",Corporate Services-Facilities Management,Maintenance
20,DCMS,Historic England,11/05/2022,Freidman FM Ltd,0040141192,"17,658.24",Corporate Services-Facilities Management,Maintenance
21,DCMS,Historic England,11/05/2022,Freidman FM Ltd,0040141192,"1,562.66",Corporate Services-Facilities Management,Maintenance
22,DCMS,Historic England,11/05/2022,Freidman FM Ltd,0040141192,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
23,DCMS,Historic England,11/05/2022,Freidman FM Ltd,0040141192,"9,432.19",Corporate Services-Facilities Management,Security
24,DCMS,Historic England,04/05/2022,Gloucester City Council,0083001717,"821,345.00",Regions Group-High Str (HAZ) - Regions,Grants Area
25,DCMS,Historic England,18/05/2022,GTT-EMA Ltd,0040141256,"45,216.72",Corporate Services-IMT,Network Contracts
26,DCMS,Historic England,04/05/2022,Herefordshire Council,0083001712,"139,689.00",Regions Group-High Str (HAZ) - Regions,Grants Area
27,DCMS,Historic England,05/05/2022,Kirklees Council,0083001720,"87,708.00",Regions Group-High Str (HAZ) - Regions,Grants Area
28,DCMS,Historic England,13/05/2022,Lancaster City Council,0083001726,"162,792.00",Regions Group-High Str (HAZ) - Regions,Grants Area
29,DCMS,Historic England,20/05/2022,London Borough of Haringey,0083001727,"543,682.00",Regions Group-High Str (HAZ) - Regions,Grants Area
30,DCMS,Historic England,04/05/2022,London Borough of Tower Hamlets,0083001710,"356,441.00",Regions Group-High Str (HAZ) - Regions,Grants Area
31,DCMS,Historic England,26/05/2022,Mather & Co Ltd,0040141279,"64,764.85",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Bought in Advice
32,DCMS,Historic England,04/05/2022,Medway Council,0083001711,"488,985.00",Regions Group-High Str (HAZ) - Regions,Grants Area
33,DCMS,Historic England,20/05/2022,North Somerset Council,0082006187,"25,000.00",Regions Group-South West - RD,Grants Historic Buildings
34,DCMS,Historic England,04/05/2022,North Somerset Council,0083001716,"248,656.00",Regions Group-High Str (HAZ) - Regions,Grants Area
