No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,17/12/2021,Academia Ltd,0040139052,"80,418.77",Corporate Services-IMT,Software Maintenance
2,DCMS,Historic England,08/12/2021,Appleby Town Council,0082005989,"59,657.00",Regions Group-North West - RD,Grants Historic Buildings
3,DCMS,Historic England,15/12/2021,Blackpool Council,0082005995,"76,400.00",Regions Group-North West - RD,Grants Historic Buildings
4,DCMS,Historic England,13/12/2021,"BNP Paribas Real Estate, Rent / Services",0040139013,"29,997.00",Corporate Services-Office Estate,Rent Payable (Building)
5,DCMS,Historic England,20/12/2021,"BNP Paribas Real Estate, Rent / Services",0040139073,"82,034.34",Corporate Services-Office Estate,Building Service Charges
6,DCMS,Historic England,20/12/2021,"BNP Paribas Real Estate, Rent / Services",0040139073,"278,236.75",Corporate Services-Office Estate,Rent Payable (Building)
7,DCMS,Historic England,17/12/2021,Cadline Ltd,0040139054,"32,998.80",Corporate Services-IMT,Software Maintenance
8,DCMS,Historic England,17/12/2021,CDW UK,0040138629,"88,589.51",Corporate Services-IMT,Network Contracts
9,DCMS,Historic England,15/12/2021,CDW UK,0040138920,"47,685.13",Corporate Services-IMT,Equipment & Furniture <�10k
10,DCMS,Historic England,21/12/2021,Central Methodist Church Council,0083001499,"335,600.00",Business Improvement-Grants,Grants Historic Buildings
11,DCMS,Historic England,22/12/2021,Cheshire West & Chester Council,0083001502,"37,859.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,24/12/2021,Cleveland Pools Trust,0082006012,"103,240.00",Regions Group-South West - RD,Grants Historic Buildings
13,DCMS,Historic England,10/12/2021,Croft Building and Conservation Ltd,0040138973,"450,369.60",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
14,DCMS,Historic England,10/12/2021,Croft Building and Conservation Ltd,0040138974,"116,076.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
15,DCMS,Historic England,23/12/2021,Croft Building and Conservation Ltd,0040139114,"32,099.70",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
16,DCMS,Historic England,15/12/2021,Derbyshire Historic Buildings Trust,0082005992,"164,306.00",Regions Group-Midlands - RD,Grants Historic Buildings
17,DCMS,Historic England,23/12/2021,East Suffolk Council,0090516297,"26,444.00",Regions Group-East - RD,Grants Capacity Building Grants
18,DCMS,Historic England,24/12/2021,EDF  ,0020074736,"32,536.16",Corporate Services-Corporate,Electricity
19,DCMS,Historic England,17/12/2021,Forest of Dean Buildings Preservation,0082005998,"42,801.00",Regions Group-South West - RD,Grants Historic Buildings
20,DCMS,Historic England,02/12/2021,Freidman FM Ltd,0040138172,"60,963.46",Corporate Services-Facilities Management,Repairs
21,DCMS,Historic England,23/12/2021,Freidman FM Ltd,0040138500,"10,027.64",Corporate Services-Facilities Management,Office Cleaning
22,DCMS,Historic England,23/12/2021,Freidman FM Ltd,0040138500,"9,226.67",Corporate Services-Facilities Management,Security
23,DCMS,Historic England,23/12/2021,Freidman FM Ltd,0040138500,"15,878.02",Corporate Services-Facilities Management,Maintenance
24,DCMS,Historic England,23/12/2021,Freidman FM Ltd,0040138500,"17,273.47",Corporate Services-Facilities Management,Maintenance
25,DCMS,Historic England,23/12/2021,Freidman FM Ltd,0040138500,"1,528.61",Corporate Services-Facilities Management,Maintenance
26,DCMS,Historic England,09/12/2021,Harlow Property Management Ltd - Rent,0040138976,"54,750.00",Corporate Services-Office Estate,Rent Payable (Building)
27,DCMS,Historic England,15/12/2021,Heart of Hastings CLT,0083001490,"753,289.00",Regions Group-High Str (HAZ) - Regions,Grants Area
28,DCMS,Historic England,22/12/2021,Historic Coventry Trust,0083001501,"116,000.00",Regions Group-High Str (HAZ) - Regions,Grants Area
29,DCMS,Historic England,15/12/2021,ICCROM,0020074715,"77,688.80",Policy & Evidence-Policy & Evidence Centre,Org Licences & Subscriptions
