No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,01/10/2021,Appleby Town Council,0082005960,"59,658.00",Regions Group-North West - RD,Grants Historic Buildings
2,DCMS,Historic England,05/10/2021,Corporate Project Solutions Ltd,0040138041,"27,360.00",Business Improvement-Programmes & Planning,IT Licences <�10k
3,DCMS,Historic England,12/10/2021,Croft Building and Conservation Ltd,0040138233,"351,058.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
4,DCMS,Historic England,12/10/2021,Croft Building and Conservation Ltd,0040138234,"47,212.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
5,DCMS,Historic England,12/10/2021,Croft Building and Conservation Ltd,0040138236,"40,280.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
6,DCMS,Historic England,15/10/2021,Diocese of Lincoln,0090516264,"22,343.00",Regions Group-Midlands - RD,Grants Capacity Building Grants
7,DCMS,Historic England,15/10/2021,Diocese of Lincoln,0090516264,"10,715.00",Regions Group-Midlands - RD,Grants Capacity Building Grants
8,DCMS,Historic England,29/10/2021,East Sussex County Council,0081005869,"30,000.00",Business Improvement-Grants,Grants Historic Environment
9,DCMS,Historic England,01/10/2021,Edenred - Reward & Recognition vouchers,0040137859,"44,775.00",Corporate Services-Corporate,Ad Hoc Recognition
10,DCMS,Historic England,28/10/2021,EDF  ,0020074657,"32,571.17",Corporate Services-Corporate,Electricity
11,DCMS,Historic England,04/10/2021,Freidman FM Ltd,0040137896,"9,833.09",Corporate Services-Facilities Management,Office Cleaning
12,DCMS,Historic England,04/10/2021,Freidman FM Ltd,0040137896,"9,049.24",Corporate Services-Facilities Management,Security
13,DCMS,Historic England,04/10/2021,Freidman FM Ltd,0040137896,"15,571.26",Corporate Services-Facilities Management,Maintenance
14,DCMS,Historic England,04/10/2021,Freidman FM Ltd,0040137896,"16,940.52",Corporate Services-Facilities Management,Maintenance
15,DCMS,Historic England,04/10/2021,Freidman FM Ltd,0040137896,"1,498.31",Corporate Services-Facilities Management,Maintenance
16,DCMS,Historic England,05/10/2021,Gartner U.K. Limited,0040138164,"47,520.00",Corporate Services-Finance & Procurement Dept,Bought in Advice
17,DCMS,Historic England,19/10/2021,GTT-EMA Ltd,0040138205,"45,192.72",Corporate Services-IMT,Network Contracts
18,DCMS,Historic England,01/10/2021,Kirklands Properties Ltd,0082005959,"36,366.00",Regions Group-Midlands - RD,Grants Historic Buildings
19,DCMS,Historic England,29/10/2021,Kirklees Council,0083001292,"46,557.00",Regions Group-High Str (HAZ) - Regions,Grants Area
20,DCMS,Historic England,19/10/2021,Little Fish (UK) Ltd,0040138188,"72,060.80",Corporate Services-IMT,End User Contracts
21,DCMS,Historic England,19/10/2021,Little Fish (UK) Ltd,0040138189,"42,174.23",Corporate Services-IMT,Service Management Contracts
22,DCMS,Historic England,12/10/2021,Murston All Saints Trust,0082005963,"54,000.00",Regions Group-London & South East - RD,Grants Historic Buildings
23,DCMS,Historic England,05/10/2021,Node Urban Design Ltd,0040138168,"-10,286.00",Business Improvement-Grants,Historic Env Commissions VAT
24,DCMS,Historic England,29/10/2021,RSM UK Tax and Accounting Ltd,0040138479,"51,780.00",Corporate Services-Finance & Procurement Dept,Bought in Advice
25,DCMS,Historic England,01/11/2021,Selby District Council,0083001294,"29,033.00",Regions Group-High Str (HAZ) - Regions,Grants Area
26,DCMS,Historic England,27/10/2021,Sir TCW Ingilby T/A The Ripley Castle,0082005967,"68,707.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
27,DCMS,Historic England,05/10/2021,SoftwareOne UK Ltd,0040138141,"63,228.96",Corporate Services-IMT,Hosting
28,DCMS,Historic England,01/10/2021,Somerset West and Taunton Council,0082005962,"35,050.00",Regions Group-South West - RD,Grants Historic Buildings
29,DCMS,Historic England,22/10/2021,Stoke on Trent City Council,0083001264,"43,554.00",Regions Group-High Str (HAZ) - Regions,Grants Area
30,DCMS,Historic England,26/10/2021,The Architectural Heritage Fund,0081005860,"25,260.00",Business Improvement-Grants,Grants Capacity Building Grants
31,DCMS,Historic England,29/10/2021,The Heritage Alliance,0081005873,"26,806.00",Business Improvement-Grants,Grants Capacity Building Grants
32,DCMS,Historic England,01/10/2021,The Paignton Picture House Trust,0082005961,"41,273.00",Regions Group-South West - RD,Grants Historic Buildings
33,DCMS,Historic England,18/10/2021,"W H Smith, PR Ensor SAP & Halston Dev.",0040138337,"280,000.00",Corporate Services-Corporate,Dilapidations
34,DCMS,Historic England,05/10/2021,Wessex Archaeology Ltd,0040137990,"50,000.00",Business Improvement-Grants,Maritime Commissions VAT
35,DCMS,Historic England,20/10/2021,Wisbech & Fenland Museum,0082005966,"117,440.00",Regions Group-East - RD,Grants Historic Buildings
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
