No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,15/08/2023,AE Facilities Management Limited,42003250,"16,718.64",Corporate Services-Facilities Management,Maintenance
2,DCMS,Historic England,15/08/2023,AE Facilities Management Limited,42003250,"18,187.99",Corporate Services-Facilities Management,Maintenance
3,DCMS,Historic England,15/08/2023,AE Facilities Management Limited,42003250,"1,609.54",Corporate Services-Facilities Management,Maintenance
4,DCMS,Historic England,15/08/2023,AE Facilities Management Limited,42003250,"10,558.54",Corporate Services-Facilities Management,Office Cleaning
5,DCMS,Historic England,15/08/2023,AE Facilities Management Limited,42003250,"9,715.15",Corporate Services-Facilities Management,Security
6,DCMS,Historic England,17/08/2023,Archaeology Data Service,42003005,"33,975.55",Policy & Evidence-National Specialist Services,IRO Research Grants
7,DCMS,Historic England,17/08/2023,Archaeology Data Service,42003037,"33,975.55",Policy & Evidence-National Specialist Services,IRO Research Grants
8,DCMS,Historic England,24/08/2023,Bangor University,42003531,"16,795.90",Policy & Evidence-National Specialist Services,IRO Research Grants
9,DCMS,Historic England,24/08/2023,Bangor University,42003531,"16,795.90",Policy & Evidence-National Specialist Services,IRO Research Grants
10,DCMS,Historic England,24/08/2023,Bangor University,42003531,"10,672.86",Policy & Evidence-National Specialist Services,IRO Research Grants
11,DCMS,Historic England,22/08/2023,Barnsley Metropolitan Borough Council,83002148,"299,971.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,22/08/2023,Bath and North East Somerset Council,83002131,"143,442.00",Regions Group-High Str (HAZ) - Regions,Grants Area
13,DCMS,Historic England,22/08/2023,Bath and North East Somerset Council,83002132,"124,350.00",Regions Group-High Str (HAZ) - Regions,Grants Area
14,DCMS,Historic England,22/08/2023,Bedford Borough Council,83002129,"265,944.00",Regions Group-High Str (HAZ) - Regions,Grants Area
15,DCMS,Historic England,16/08/2023,"BNP Paribas Real Estate, Rent / Services",42003425,"114,453.58",Governance & Legal-Office Estate,Building Service Charges
16,DCMS,Historic England,16/08/2023,"BNP Paribas Real Estate, Rent / Services",42003425,"278,236.75",Governance & Legal-Office Estate,Rent Payable (Building)
17,DCMS,Historic England,11/08/2023,Burnley Borough Council,83002119,"25,939.00",Regions Group-High Str (HAZ) - Regions,Grants Area
18,DCMS,Historic England,23/08/2023,Bursledon Brickworks Museum Trust,82006411,"27,959.00",Regions Group-London & South East - RD,Grants Historic Buildings
19,DCMS,Historic England,01/08/2023,CDW UK,42003105,"47,553.60",Corporate Services-IMT,IMT Equipment <�10k
20,DCMS,Historic England,09/08/2023,Charterhouse Coventry Preservation Trust,82006405,"41,739.00",Regions Group-Midlands - RD,Grants Historic Buildings
21,DCMS,Historic England,22/08/2023,Cornwall Council,83002146,"431,594.00",Regions Group-High Str (HAZ) - Regions,Grants Area
22,DCMS,Historic England,11/08/2023,Cumberland Council,83002120,"48,586.00",Regions Group-High Str (HAZ) - Regions,Grants Area
23,DCMS,Historic England,28/08/2023,Dudley Metropolitan Borough Council,83002158,"174,358.00",Regions Group-High Str (HAZ) - Regions,Grants Area
24,DCMS,Historic England,31/08/2023,EDF  ,30001322,"44,654.50",Corporate Services-Facilities Management,Electricity
25,DCMS,Historic England,22/08/2023,English Heritage Trust,42001676,"12,272.34",Regions Group-Regions Group Centre,SLA Cross Charge Expenditure
26,DCMS,Historic England,22/08/2023,English Heritage Trust,42001676,"16,693.17",Regions Group-Regions Group Centre,SLA Cross Charge Expenditure
27,DCMS,Historic England,22/08/2023,Fylde Borough Council,83002151,"65,186.00",Regions Group-High Str (HAZ) - Regions,Grants Area
28,DCMS,Historic England,17/08/2023,Glasgow School of Art,42001005,"32,600.27",Policy & Evidence-National Specialist Services,IRO Research Grants
29,DCMS,Historic England,17/08/2023,Glasgow School of Art,42001005,"32,600.27",Policy & Evidence-National Specialist Services,IRO Research Grants
30,DCMS,Historic England,17/08/2023,Glasgow School of Art,42001005,"32,600.27",Policy & Evidence-National Specialist Services,IRO Research Grants
31,DCMS,Historic England,17/08/2023,Glasgow School of Art,42001005,"10,925.98",Policy & Evidence-National Specialist Services,IRO Research Grants
32,DCMS,Historic England,17/08/2023,Glasgow School of Art,42003312,"2,146.06",Policy & Evidence-National Specialist Services,IRO Research Grants
33,DCMS,Historic England,17/08/2023,Glasgow School of Art,42003312,"32,600.30",Policy & Evidence-National Specialist Services,IRO Research Grants
34,DCMS,Historic England,22/08/2023,Gloucester City Council,83002145,"25,873.00",Regions Group-High Str (HAZ) - Regions,Grants Area
