No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,09/08/2022,Academia Ltd,0040142111,"27,503.57",Corporate Services-IMT,Software Maintenance
2,DCMS,Historic England,24/08/2022,Archaeology Data Service,0040142169,"11,351.37",Policy & Evidence-National Specialist Services,IRO Research Grants
3,DCMS,Historic England,24/08/2022,Archaeology Data Service,0040142169,"33,975.55",Policy & Evidence-National Specialist Services,IRO Research Grants
4,DCMS,Historic England,26/08/2022,"BNP Paribas Real Estate, Rent / Services",0040142523,"278,236.75",Governance & Legal-Office Estate,Rent Payable (Building)
5,DCMS,Historic England,26/08/2022,"BNP Paribas Real Estate, Rent / Services",0040142524,"88,941.35",Governance & Legal-Office Estate,Building Service Charges
6,DCMS,Historic England,31/08/2022,Burges Salmon LLP,0040142582,"281,600.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Operational Heritage Buildings
7,DCMS,Historic England,01/08/2022,CDW UK,0040142094,"-40,363.20",Corporate Services-IMT,Service Management Contracts
8,DCMS,Historic England,08/08/2022,CDW UK,0040142164,"40,363.20",Corporate Services-IMT,Service Management Contracts
9,DCMS,Historic England,18/08/2022,Cheshire West & Chester Council,0083001767,"91,566.00",Regions Group-High Str (HAZ) - Regions,Grants Area
10,DCMS,Historic England,08/08/2022,"Cloudflare, Inc.",0020075043,"45,580.66",Corporate Services-IMT,Software Maintenance
11,DCMS,Historic England,31/08/2022,Craven District Council,0083001802,"48,466.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,24/08/2022,Croft Building and Conservation Ltd,0040142454,"332,691.60",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
13,DCMS,Historic England,02/08/2022,Freidman FM Ltd,0040141905,"16,231.69",Corporate Services-Facilities Management,Maintenance
14,DCMS,Historic England,02/08/2022,Freidman FM Ltd,0040141905,"17,658.24",Corporate Services-Facilities Management,Maintenance
15,DCMS,Historic England,02/08/2022,Freidman FM Ltd,0040141905,"1,562.66",Corporate Services-Facilities Management,Maintenance
16,DCMS,Historic England,02/08/2022,Freidman FM Ltd,0040141905,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
17,DCMS,Historic England,02/08/2022,Freidman FM Ltd,0040141905,"9,432.20",Corporate Services-Facilities Management,Security
18,DCMS,Historic England,23/08/2022,Freidman FM Ltd,0040142295,"16,231.69",Corporate Services-Facilities Management,Maintenance
19,DCMS,Historic England,23/08/2022,Freidman FM Ltd,0040142295,"17,658.25",Corporate Services-Facilities Management,Maintenance
20,DCMS,Historic England,23/08/2022,Freidman FM Ltd,0040142295,"1,562.66",Corporate Services-Facilities Management,Maintenance
21,DCMS,Historic England,23/08/2022,Freidman FM Ltd,0040142295,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
22,DCMS,Historic England,23/08/2022,Freidman FM Ltd,0040142295,"9,432.19",Corporate Services-Facilities Management,Security
23,DCMS,Historic England,25/08/2022,Gosport Borough Council,0083001791,"47,725.00",Regions Group-High Str (HAZ) - Regions,Grants Area
24,DCMS,Historic England,17/08/2022,Herefordshire Council,0083001763,"34,817.00",Regions Group-High Str (HAZ) - Regions,Grants Area
25,DCMS,Historic England,17/08/2022,High Peak Borough Council,0083001764,"105,533.00",Regions Group-High Str (HAZ) - Regions,Grants Area
26,DCMS,Historic England,12/08/2022,Home Farm Partnership,0082006203,"120,350.00",Regions Group-London & South East - RD,Grants Historic Buildings
27,DCMS,Historic England,12/08/2022,Kettering Borough Council,0083001754,"94,825.00",Regions Group-High Str (HAZ) - Regions,Grants Area
28,DCMS,Historic England,31/08/2022,Kirklees Council,0083001801,"39,822.00",Regions Group-High Str (HAZ) - Regions,Grants Area
29,DCMS,Historic England,18/08/2022,Lancaster City Council,0083001770,"30,241.00",Regions Group-High Str (HAZ) - Regions,Grants Area
30,DCMS,Historic England,19/08/2022,Leicester City Council,0083001776,"134,577.00",Regions Group-High Str (HAZ) - Regions,Grants Area
31,DCMS,Historic England,25/08/2022,London Borough of Haringey,0083001796,"219,039.00",Regions Group-High Str (HAZ) - Regions,Grants Area
32,DCMS,Historic England,29/08/2022,Medway Council,0083001797,"120,189.00",Regions Group-High Str (HAZ) - Regions,Grants Area
33,DCMS,Historic England,31/08/2022,Middlesbrough Council,0083001799,"36,420.00",Regions Group-High Str (HAZ) - Regions,Grants Area
34,DCMS,Historic England,24/08/2022,National Maritime Museum,0040142451,"13,970.80",Policy & Evidence-National Specialist Services,IRO Research Grants
35,DCMS,Historic England,24/08/2022,National Maritime Museum,0040142451,"13,970.80",Policy & Evidence-National Specialist Services,IRO Research Grants
36,DCMS,Historic England,24/08/2022,National Maritime Museum,0040142451,"13,970.80",Policy & Evidence-National Specialist Services,IRO Research Grants
37,DCMS,Historic England,16/08/2022,North East Lincolnshire,0090516435,"14,611.50",Regions Group-Midlands - RD,Grants Capacity Building Grants
38,DCMS,Historic England,16/08/2022,North East Lincolnshire,0090516435,"1,632.22",Regions Group-Midlands - RD,Grants Capacity Building Grants
39,DCMS,Historic England,16/08/2022,North East Lincolnshire,0090516435,"9,675.28",Regions Group-Midlands - RD,Grants Capacity Building Grants
40,DCMS,Historic England,17/08/2022,North Norfolk District Council,0083001755,"48,959.00",Regions Group-High Str (HAZ) - Regions,Grants Area
41,DCMS,Historic England,22/08/2022,Plymouth City Council,0083001783,"28,774.00",Regions Group-High Str (HAZ) - Regions,Grants Area
42,DCMS,Historic England,17/08/2022,Queen Street Masonic Temple Ltd,0082006204,"73,600.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
43,DCMS,Historic England,25/08/2022,Reading Borough Council,0083001795,"25,500.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
44,DCMS,Historic England,25/08/2022,Royal Borough of Greenwich,0083001793,"44,745.00",Regions Group-High Str (HAZ) - Regions,Grants Area
45,DCMS,Historic England,31/08/2022,Seated Furniture Ltd,0040142385,"30,186.90",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Equipment & Furniture <�10k
46,DCMS,Historic England,31/08/2022,Selby District Council,0083001803,"37,562.00",Regions Group-High Str (HAZ) - Regions,Grants Area
47,DCMS,Historic England,17/08/2022,Shropshire Council,0083001762,"70,601.00",Regions Group-High Str (HAZ) - Regions,Grants Area
48,DCMS,Historic England,11/08/2022,SoftwareOne UK Ltd,0040142270,"72,892.50",Corporate Services-IMT,Hosting
49,DCMS,Historic England,10/08/2022,Somerset West and Taunton Council,0082006202,"25,450.00",Regions Group-South West - RD,Grants Historic Buildings
50,DCMS,Historic England,22/08/2022,South Somerset District Council,0083001780,"36,756.00",Regions Group-High Str (HAZ) - Regions,Grants Area
51,DCMS,Historic England,17/08/2022,Stoke on Trent City Council,0083001761,"121,044.00",Regions Group-High Str (HAZ) - Regions,Grants Area
52,DCMS,Historic England,23/08/2022,The Architectural Heritage Fund,0081006184,"549,978.00",Business Improvement-High Str (HAZ) - Busin Improv,Grants Historic Buildings
53,DCMS,Historic England,24/08/2022,The Churches Conservation Trust,0040142473,"30,433.00",Public Engagement-Public Relations & Programmes,Programme Grants
54,DCMS,Historic England,04/08/2022,The Heritage Alliance,0081006170,"30,160.00",Business Improvement-Grants,Grants Capacity Building Grants
55,DCMS,Historic England,03/08/2022,Tullo Marshall Warren Limited,0040142013,"27,000.00",Public Engagement-Public Relations & Programmes,Creative Production
56,DCMS,Historic England,03/08/2022,Tullo Marshall Warren Limited,0040142016,"33,672.00",Public Engagement-Public Relations & Programmes,Creative Production
57,DCMS,Historic England,04/08/2022,Tullo Marshall Warren Limited,0040142276,"26,398.50",Public Engagement-Public Relations & Programmes,Creative Production
58,DCMS,Historic England,15/08/2022,University of South Wales,0040141976,"37,005.00",Policy & Evidence-Analytics,IRO Research Grants
59,DCMS,Historic England,24/08/2022,Wentworth Woodhouse Preservation Trust,0083001789,"315,407.00",Regions Group-Regions Group Centre,Grants Historic Buildings
60,DCMS,Historic England,18/08/2022,West Lancashire Borough Council,0083001769,"68,618.00",Regions Group-High Str (HAZ) - Regions,Grants Area
61,DCMS,Historic England,18/08/2022,Wyre Borough Council,0083001772,"64,512.00",Regions Group-High Str (HAZ) - Regions,Grants Area
62,DCMS,Historic England,03/08/2022,XMA Limited,0040142151,"55,680.00",Corporate Services-IMT,WIP Professional Works Advice
63,DCMS,Historic England,03/08/2022,XMA Limited,0040142260,"30,480.00",Corporate Services-IMT,Equipment & Furniture <�10k
64,DCMS,Historic England,10/08/2022,XMA Limited,0040142335,"89,632.90",Corporate Services-IMT,End User Contracts
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
