No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,10/03/2015,A Game Sports Ltd,20068892,"44,640.00",National Collections-Historic Properties Department,Plant & Equipment > #10k
2,DCMS,EH,24/03/2015,Access Platform Sales Ltd,40094619,"52,200.00",National Collections-Property Maintenance Programme,Plant & Equipment > #10k
3,DCMS,EH,23/03/2015,Acclaim Safety Systems Ltd,40094266,"26,400.00",National Collections-Head of Estates,System Developments <#50k
4,DCMS,EH,10/04/2015,Action Workspace,40097156,"26,097.60",National Collections-Capital Investment Programme,Plant & Equipment > #10k
5,DCMS,EH,17/03/2015,Advanced Direct Mail  Ltd,40094486,"355,095.26",National Collections-Marketing,Marketing Distribution
6,DCMS,EH,09/04/2015,Alan Nuttall Ltd,40097810,"64,980.00",National Collections-Capital Investment Programme,WIP Operational Building Works
7,DCMS,EH,10/04/2015,Alastair Coey Architects,40097332,"34,800.00",National Advice & Information-Government Advice Department,Fees for Professional Advice
8,DCMS,EH,07/04/2015,Askins & Little Stonemasonry Specialists,40097410,"31,606.61",National Collections-Capital Investment Programme,Planned Maintenance
9,DCMS,EH,27/03/2015,BaileyGomm Limited,40092840,"28,343.20",National Collections-Property Maintenance Programme,Planned Maintenance
10,DCMS,EH,17/03/2015,Barbican Research Associates Ltd,40093300,"30,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
11,DCMS,EH,17/03/2015,Barbican Research Associates Ltd,40094444,"64,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
12,DCMS,EH,30/03/2015,Ben Burgess Newmarket,20069122,"45,600.00",National Collections-Property Maintenance Programme,Plant & Equipment > #10k
13,DCMS,EH,25/03/2015,Bickling PCC,82003772,"27,153.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
14,DCMS,EH,13/03/2015,Bilfinger Europa Fac Management Ltd,40094388,192.94,Resources-Human Resources,Annual Cyclical Works-Building
15,DCMS,EH,13/03/2015,Bilfinger Europa Fac Management Ltd,40094388,"5,763.00",Resources-Human Resources,Annual Cyclical Works-Building
16,DCMS,EH,13/03/2015,Bilfinger Europa Fac Management Ltd,40094388,"9,765.28",Resources-Human Resources,Annual Cyclical Work M & E
17,DCMS,EH,13/03/2015,Bilfinger Europa Fac Management Ltd,40094388,"10,628.48",Resources-Human Resources,Office Cleaning
18,DCMS,EH,13/03/2015,Bilfinger Europa Fac Management Ltd,40094388,"6,236.70",Resources-Human Resources,Office Security & Cash Collect
19,DCMS,EH,24/03/2015,Bilfinger Europa Fac Management Ltd,40095358,192.94,Resources-Human Resources,Annual Cyclical Works-Building
20,DCMS,EH,24/03/2015,Bilfinger Europa Fac Management Ltd,40095358,"5,763.00",Resources-Human Resources,Annual Cyclical Works-Building
21,DCMS,EH,24/03/2015,Bilfinger Europa Fac Management Ltd,40095358,"9,765.28",Resources-Human Resources,Annual Cyclical Work M & E
22,DCMS,EH,24/03/2015,Bilfinger Europa Fac Management Ltd,40095358,"10,628.48",Resources-Human Resources,Office Cleaning
23,DCMS,EH,24/03/2015,Bilfinger Europa Fac Management Ltd,40095358,"6,236.70",Resources-Human Resources,Office Security & Cash Collect
24,DCMS,EH,13/04/2015,Bilfinger Europa Fac Management Ltd,40098352,192.94,Resources-Human Resources,Annual Cyclical Works-Building
25,DCMS,EH,13/04/2015,Bilfinger Europa Fac Management Ltd,40098352,"9,765.28",Resources-Human Resources,Annual Cyclical Work M & E
26,DCMS,EH,13/04/2015,Bilfinger Europa Fac Management Ltd,40098352,"5,763.00",Resources-Human Resources,Annual Cyclical Works-Building
27,DCMS,EH,13/04/2015,Bilfinger Europa Fac Management Ltd,40098352,"10,628.48",Resources-Human Resources,Office Cleaning
28,DCMS,EH,13/04/2015,Bilfinger Europa Fac Management Ltd,40098352,"6,236.70",Resources-Human Resources,Office Security & Cash Collect
29,DCMS,EH,06/03/2015,Birmingham CC- Property Services,82003651,"30,898.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
30,DCMS,EH,20/03/2015,Birmingham City Council,82003715,"48,870.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
31,DCMS,EH,20/03/2015,Birmingham City Council,82003716,"32,579.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
32,DCMS,EH,16/03/2015,Blackpool Council,82003697,"60,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
33,DCMS,EH,20/03/2015,Bolton Methodist Mission,82003727,"35,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
34,DCMS,EH,31/03/2015,Bond Dickinson LLP,40094584,"29,130.00",National Collections-National Collections Centre,Legal Fees
35,DCMS,EH,26/03/2015,Bond Dickinson LLP,20069080,"90,000.00",National Collections-Capital Investment Programme,Operational Buildings
36,DCMS,EH,24/03/2015,Bond Dickinson LLP Client Account,20069058,"100,476.00",National Collections-Capital Investment Programme,Operational Buildings
37,DCMS,EH,16/03/2015,Boston Borough Council,90514177,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
