No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,14/02/2012,D and A 2010 and D and A 2011 Ltd,0020035872,"61,585.50",Resources Group - Operational Estates,RUNNING COSTS - Building Service Charges
2,DCMS,EH,14/02/2012,D and A 2010 and D and A 2011 Ltd,0020035872,585.00,Resources Group - Operational Estates,RUNNING COSTS - Rent - Operating Leases
3,DCMS,EH,14/02/2012,D and A 2010 and D and A 2011 Ltd,0020035872,"77,727.46",Resources Group - Operational Estates,RUNNING COSTS - Dilapidations
4,DCMS,EH,21/02/2012,T Butler and Sons Sawston Ltd,0020035937,"21,120.00",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
5,DCMS,EH,21/02/2012,T Butler and Sons Sawston Ltd,0020035937,"1,602.05",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
6,DCMS,EH,21/02/2012,T Butler and Sons Sawston Ltd,0020035937,"11,588.71",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
7,DCMS,EH,24/02/2012,Safe Services,0020036073,"57,512.62",National Collections Group - Property Maintenance Programme,NET WIP MOVEMENT - WIP Operational Building Works
8,DCMS,EH,27/02/2012,Sykes and Son Limited,0020035410,600.00,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
9,DCMS,EH,27/02/2012,Sykes and Son Limited,0020035410,"44,768.40",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
10,DCMS,EH,16/02/2012,DBR (London) Ltd,0020035740,"31,358.58",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
11,DCMS,EH,16/02/2012,DBR (London) Ltd,0020035740,"4,326.36",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
12,DCMS,EH,15/02/2012,PAYE Stonework and Restoration Ltd,0020035415,"65,601.13",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
13,DCMS,EH,21/02/2012,Gillards Worldwide,0020035685,"25,819.55",National Collections Group - Historic Properties Department,OPERATIONAL COSTS - Storage & warehousing
14,DCMS,EH,09/02/2012,Historic Property Restoration Ltd,0020034983,"1,960.93",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
15,DCMS,EH,09/02/2012,Historic Property Restoration Ltd,0020034983,"8,943.79",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
16,DCMS,EH,09/02/2012,Historic Property Restoration Ltd,0020034983,"1,986.83",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
17,DCMS,EH,09/02/2012,Historic Property Restoration Ltd,0020034983,"8,449.39",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
18,DCMS,EH,09/02/2012,Historic Property Restoration Ltd,0020034983,"2,081.82",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building
19,DCMS,EH,09/02/2012,Historic Property Restoration Ltd,0020034983,"6,973.46",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building
20,DCMS,EH,06/02/2012,Equanet,0020032873,"45,592.80",Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
21,DCMS,EH,06/02/2012,Equanet,0020032873,"30,000.00",Resources Group - IMT Dept,RUNNING COSTS - ITFM
22,DCMS,EH,06/02/2012,Equanet,0020032873,"63,684.00",Resources Group - IMT Dept,NET FIXED ASSET EXPENDITURE - Software Licences > �10k
23,DCMS,EH,07/02/2012,Capita IB Solutions (UK) Ltd,0020033753,"40,800.00",Resources Group - Finance & Procurement Department,RUNNING COSTS - Software Maintenance
24,DCMS,EH,03/02/2012,Pace Fuelcare Ltd,0020034126,"29,000.28",National Collections Group - Historic Properties Department,RUNNING COSTS - Gas & Oil
25,DCMS,EH,09/02/2012,Headland Archaeology (UK) Ltd,0020034834,"31,333.20",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
26,DCMS,EH,02/02/2012,Coulson Group Ltd,0020033517,"38,345.47",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
27,DCMS,EH,21/02/2012,Robert Woodhead Ltd,0020036007,"27,530.74",National Collections Group - Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
28,DCMS,EH,09/02/2012,Bivouac Limited,0020034417,"30,606.72",National Collections Group - Property Investment Programme,SALES & PROMOTIONS - Exhibits/Displays
