No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,06/11/2015,Arval UK Limited,0040102706,"(14,029.31)",Resources-Finance & Procurement Dept,Car Leasing
2,DCMS,HE,11/11/2015,Bilfinger Europa Fac Management Ltd,0040102917,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
3,DCMS,HE,11/11/2015,Bilfinger Europa Fac Management Ltd,0040102917,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
4,DCMS,HE,11/11/2015,Bilfinger Europa Fac Management Ltd,0040102917,"11,960.15 ",Resources-Human Resources,Annual Cyclical Work M & E
5,DCMS,HE,11/11/2015,Bilfinger Europa Fac Management Ltd,0040102917,"10,522.19 ",Resources-Human Resources,Office Cleaning
6,DCMS,HE,11/11/2015,Bilfinger Europa Fac Management Ltd,0040102917,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
7,DCMS,HE,24/11/2015,British Gas,0020070386,207.24 ,Resources-Corporate,Electricity
8,DCMS,HE,24/11/2015,British Gas,0020070386,331.53 ,Resources-Corporate,Electricity
9,DCMS,HE,24/11/2015,British Gas,0020070386,330.52 ,Resources-Corporate,Electricity
10,DCMS,HE,24/11/2015,British Gas,0020070386,6.57 ,Resources-Corporate,Electricity
11,DCMS,HE,24/11/2015,British Gas,0020070386,10.56 ,Resources-Corporate,Electricity
12,DCMS,HE,24/11/2015,British Gas,0020070386,22.74 ,Resources-Corporate,Electricity
13,DCMS,HE,24/11/2015,British Gas,0020070386,72.12 ,Resources-Corporate,Electricity
14,DCMS,HE,24/11/2015,British Gas,0020070386,637.88 ,Resources-Corporate,Electricity
15,DCMS,HE,24/11/2015,British Gas,0020070386,662.36 ,Resources-Corporate,Electricity
16,DCMS,HE,24/11/2015,British Gas,0020070386,354.22 ,Resources-Corporate,Electricity
17,DCMS,HE,24/11/2015,British Gas,0020070386,16.87 ,Resources-Corporate,Electricity
18,DCMS,HE,24/11/2015,British Gas,0020070386,91.85 ,Resources-Corporate,Electricity
19,DCMS,HE,24/11/2015,British Gas,0020070386,42.61 ,Resources-Corporate,Electricity
20,DCMS,HE,24/11/2015,British Gas,0020070386,"3,551.91 ",Resources-Corporate,Electricity
21,DCMS,HE,24/11/2015,British Gas,0020070386,153.29 ,Resources-Corporate,Electricity
22,DCMS,HE,24/11/2015,British Gas,0020070386,232.01 ,Resources-Corporate,Electricity
23,DCMS,HE,24/11/2015,British Gas,0020070386,420.14 ,Resources-Corporate,Electricity
24,DCMS,HE,24/11/2015,British Gas,0020070386,468.44 ,Resources-Corporate,Electricity
25,DCMS,HE,24/11/2015,British Gas,0020070386,482.33 ,Resources-Corporate,Electricity
26,DCMS,HE,24/11/2015,British Gas,0020070386,"3,198.21 ",Resources-Corporate,Electricity
27,DCMS,HE,24/11/2015,British Gas,0020070386,7.09 ,Resources-Corporate,Electricity
28,DCMS,HE,24/11/2015,British Gas,0020070386,477.52 ,Resources-Corporate,Electricity
29,DCMS,HE,24/11/2015,British Gas,0020070386,41.76 ,Resources-Corporate,Electricity
30,DCMS,HE,24/11/2015,British Gas,0020070386,9.53 ,Resources-Corporate,Electricity
31,DCMS,HE,24/11/2015,British Gas,0020070386,105.25 ,Resources-Corporate,Electricity
32,DCMS,HE,24/11/2015,British Gas,0020070386,13.38 ,Resources-Corporate,Electricity
33,DCMS,HE,24/11/2015,British Gas,0020070386,"1,968.45 ",Resources-Corporate,Electricity
34,DCMS,HE,24/11/2015,British Gas,0020070386,"4,760.53 ",Resources-Corporate,Electricity
35,DCMS,HE,24/11/2015,British Gas,0020070386,592.31 ,Resources-Corporate,Electricity
36,DCMS,HE,24/11/2015,British Gas,0020070386,"6,190.96 ",Resources-Corporate,Electricity
37,DCMS,HE,24/11/2015,British Gas,0020070386,447.61 ,Resources-Corporate,Electricity
38,DCMS,HE,24/11/2015,British Gas,0020070386,"13,929.88 ",Resources-Corporate,Electricity
39,DCMS,HE,24/11/2015,British Gas,0020070386,456.24 ,Resources-Corporate,Electricity
40,DCMS,HE,24/11/2015,British Gas,0020070386,"7,483.22 ",Resources-Corporate,Electricity
41,DCMS,HE,24/11/2015,British Gas,0020070386,"14,615.91 ",Resources-Corporate,Electricity
42,DCMS,HE,24/11/2015,British Gas,0020070386,"13,032.16 ",Resources-Corporate,Electricity
43,DCMS,HE,24/11/2015,British Gas,0020070386,"13,258.01 ",Resources-Corporate,Electricity
44,DCMS,HE,24/11/2015,British Gas,0020070386,"9,722.86 ",Resources-Corporate,Electricity
45,DCMS,HE,24/11/2015,British Gas,0020070386,"4,763.79 ",Resources-Corporate,Electricity
46,DCMS,HE,24/11/2015,British Gas,0020070386,407.76 ,Resources-Corporate,Electricity
47,DCMS,HE,24/11/2015,British Gas,0020070386,"1,220.73 ",Resources-Corporate,Electricity
48,DCMS,HE,24/11/2015,British Gas,0020070386,"22,495.96 ",Resources-Corporate,Electricity
49,DCMS,HE,24/11/2015,British Gas,0020070386,582.52 ,Resources-Corporate,Electricity
50,DCMS,HE,24/11/2015,British Gas,0020070386,"4,755.93 ",Resources-Corporate,Electricity
51,DCMS,HE,24/11/2015,British Gas,0020070386,"7,444.65 ",Resources-Corporate,Electricity
52,DCMS,HE,24/11/2015,British Gas,0020070386,"2,516.59 ",Resources-Corporate,Electricity
