No of Trans,Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,05/10/2010,Treasure and Son,787435,"28,959.04",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
2,DCMS,EH,20/10/2010,Treasure and Son,790151,"29,479.54",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
3,DCMS,EH,07/10/2010,William Anelay Limited,787828,"17,078.62",Properties and Education Group Site Conservation Programme,NET WIP MOVEMENT - WIP Refurbishment and Fitting Out Costs
4,DCMS,EH,07/10/2010,William Anelay Limited,787828,"23,106.38",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
5,DCMS,EH,20/10/2010,William Anelay Limited,789560,"23,720.31",Properties and Education Group Site Conservation Programme,NET WIP MOVEMENT - WIP Refurbishment and Fitting Out Costs
6,DCMS,EH,20/10/2010,William Anelay Limited,789560,"32,092.19",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
7,DCMS,EH,20/10/2010,Nimbus Conservation,786663,"39,437.96",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
8,DCMS,EH,27/10/2010,Ellis and Co Rest and Bldg Ltd,790633,"65,030.49",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
9,DCMS,EH,07/10/2010,W H Smith and R Ensor SAP Scheme,788237,"34,776.47",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
10,DCMS,EH,20/10/2010,Wessex Archaeology,789911,"50,000.00",Conservation & Protection Group Strategy Dept,OPERATIONAL COSTS - Maritime Consultants
11,DCMS,EH,05/10/2010,Knight Frank LLP,785948,"44,408.83",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
12,DCMS,EH,05/10/2010,Knight Frank LLP,785948,"16,398.45",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Building Service Charges
13,DCMS,EH,18/10/2010,E Bowman and Sons Ltd,788579,"31,044.92",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
14,DCMS,EH,18/10/2010,E Bowman and Sons Ltd,788579,"30,347.77",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
15,DCMS,EH,07/10/2010,E Bowman and Sons Ltd,788580,"72,363.89",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
16,DCMS,EH,20/10/2010,Gillards Worldwide,789953,"57,529.33",Properties and Education Group Retail Dept,SALES AND PROMOTION - Marketing Distribution
17,DCMS,EH,13/10/2010,Historic Property Restoration Ltd,789222,"52,625.08",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building & Grnd
18,DCMS,EH,13/10/2010,Historic Property Restoration Ltd,789222,"10,994.33",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building & Grnd
19,DCMS,EH,13/10/2010,Historic Property Restoration Ltd,789222,"2,959.77",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
20,DCMS,EH,13/10/2010,Historic Property Restoration Ltd,789222,"16,639.63",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
21,DCMS,EH,20/10/2010,Central Office of Information,789799,"73,437.50",National Advice & Information Group Corporate Communications Dept,SALES AND PROMOTION - Marketing Distribution
22,DCMS,EH,13/10/2010,Linford-Bridgeman Ltd,789375,"53,404.06",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
23,DCMS,EH,25/10/2010,Mail Marketing Scotland Ltd,789678,"31,634.49",Properties and Education Group Marketing Dept,RUNNING COSTS - Postage & Couriers
