No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,07/09/2016,Bilfinger Europa Fac Management Ltd,40107896,"6,174.34",Human Resources-Facilities Management,Office Security & Cash Collect
2,DCMS,HE,07/09/2016,Bilfinger Europa Fac Management Ltd,40107896,"5,705.38",Human Resources-Facilities Management,Annual Cyclical Works-Building
3,DCMS,HE,07/09/2016,Bilfinger Europa Fac Management Ltd,40107896,191,Human Resources-Facilities Management,Annual Cyclical Works-Building
4,DCMS,HE,07/09/2016,Bilfinger Europa Fac Management Ltd,40107896,"12,104.73",Human Resources-Facilities Management,Annual Cyclical Work M & E
5,DCMS,HE,07/09/2016,Bilfinger Europa Fac Management Ltd,40107896,"10,522.20",Human Resources-Facilities Management,Office Cleaning
6,DCMS,HE,13/09/2016,Bilfinger Europa Fac Management Ltd,40108339,"6,273.12",Human Resources-Facilities Management,Office Security & Cash Collect
7,DCMS,HE,13/09/2016,Bilfinger Europa Fac Management Ltd,40108339,"5,796.66",Human Resources-Facilities Management,Annual Cyclical Works-Building
8,DCMS,HE,13/09/2016,Bilfinger Europa Fac Management Ltd,40108339,194.06,Human Resources-Facilities Management,Annual Cyclical Works-Building
9,DCMS,HE,13/09/2016,Bilfinger Europa Fac Management Ltd,40108339,"10,690.55",Human Resources-Facilities Management,Office Cleaning
10,DCMS,HE,13/09/2016,Bilfinger Europa Fac Management Ltd,40108339,"12,298.42",Human Resources-Facilities Management,Annual Cyclical Work M & E
11,DCMS,HE,21/09/2016,Bond Dickinson LLP,40107830,"45,997.74",Finance & IMT-Corporate,Legal Fees
12,DCMS,HE,21/09/2016,Bond Dickinson LLP,40107830,408,Finance & IMT-Corporate,Legal Fees
13,DCMS,HE,07/09/2016,Capita Secure Information Solutions Ltd,40107641,"51,825.29",Finance & IMT-IMT,ITFM
14,DCMS,HE,22/09/2016,Capita Secure Information Solutions Ltd,40108384,"60,564.19",Finance & IMT-IMT,ITFM
15,DCMS,HE,29/09/2016,Capita Secure Information Solutions Ltd,40108504,"25,898.99",Finance & IMT-IMT,ITFM
16,DCMS,HE,29/09/2016,Capita Secure Information Solutions Ltd,40108505,"253,185.10",Finance & IMT-IMT,ITFM
17,DCMS,HE,16/09/2016,CB Richard Ellis Ltd,40108512,"95,010.00",Human Resources-Office Estate,Rent - Operating Leases
18,DCMS,HE,16/09/2016,CB Richard Ellis Ltd,40108512,"41,747.70",Human Resources-Office Estate,Building Service Charges
19,DCMS,HE,16/09/2016,CB Richard Ellis Ltd,40108513,"110,581.50",Human Resources-Office Estate,Building Service Charges
20,DCMS,HE,16/09/2016,CB Richard Ellis Ltd,40108513,"282,600.00",Human Resources-Office Estate,Rent - Operating Leases
21,DCMS,HE,23/09/2016,Charing Archbishops,82004465,"29,500.00",Planning-Planning Department,Buildings and Monuments
22,DCMS,HE,02/09/2016,Cotswold Archaeology,40107668,"35,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
23,DCMS,HE,06/09/2016,Croft Building and Conservation Ltd,40108316,"49,781.88",Planning-Planning Department,Works for Heritage Buildings
24,DCMS,HE,29/09/2016,Croft Building and Conservation Ltd,40108687,"30,545.90",Planning-Planning Department,Works for Heritage Buildings
25,DCMS,HE,12/09/2016,Dam at south end of,82004451,"83,847.00",Planning-Planning Department,Buildings and Monuments
26,DCMS,HE,13/09/2016,Defra,40108205,"72,000.00",Finance & IMT-IMT,Software Licences <�10k
27,DCMS,HE,05/09/2016,Department of Energy and Climate Change,20071277,"33,462.00",Finance & IMT-Corporate,Display Energy Certificates
28,DCMS,HE,05/09/2016,Devon and Exeter Institution,82004446,"85,320.00",Planning-Planning Department,Buildings and Monuments
29,DCMS,HE,23/09/2016,Devon and Exeter Institution,82004463,"85,320.00",Planning-Planning Department,Buildings and Monuments
30,DCMS,HE,21/09/2016,DOVECOTE AT BARHOLM,82004462,"33,958.00",Planning-Planning Department,Buildings and Monuments
31,DCMS,HE,30/09/2016,EDF,20071343,"28,247.37",Finance & IMT-Corporate,Electricity
32,DCMS,HE,29/09/2016,Exterion Media (UK) Ltd,40107746,"56,303.00",Engagement-Communications & Marketing,Exhibits/Displays
33,DCMS,HE,29/09/2016,Exterion Media (UK) Ltd,40107912,"-56,303.00",Engagement-Communications & Marketing,Exhibits/Displays
34,DCMS,HE,05/09/2016,Feilden Clegg Bradley Studios LLP,20071275,"-107,712.56",Planning-Planning Department,Fees for Professional Advice
35,DCMS,HE,05/09/2016,Feilden Clegg Bradley Studios LLP,20071276,"107,712.56",Planning-Planning Department,Fees for Professional Advice
36,DCMS,HE,19/09/2016,Feilden Clegg Bradley Studios LLP,20071306,"-120,845.53",Planning-Planning Department,Fees for Professional Advice
37,DCMS,HE,19/09/2016,Feilden Clegg Bradley Studios LLP,20071307,"120,845.53",Planning-Planning Department,Fees for Professional Advice
38,DCMS,HE,22/09/2016,Feilden Clegg Bradley Studios LLP,20071316,"-104,972.65",Planning-Planning Department,Commissioned Architects
39,DCMS,HE,22/09/2016,Feilden Clegg Bradley Studios LLP,20071317,"104,972.65",Planning-Planning Department,Commissioned Architects
40,DCMS,HE,06/09/2016,Feilden Clegg Bradley Studios LLP,40108068,"13,132.97",Planning-Planning Department,Fees for Professional Advice
41,DCMS,HE,06/09/2016,Feilden Clegg Bradley Studios LLP,40108068,"107,712.56",Planning-Planning Department,Fees for Professional Advice
42,DCMS,HE,28/09/2016,Forterra  Building Products Ltd,81003891,"106,213.00",Research-Strategic Planning & Mgmnt,Historic Environ Prog Grants
43,DCMS,HE,21/09/2016,Geckoella Ltd,40108396,"25,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
44,DCMS,HE,07/09/2016,GVA Grimley Ltd,40108334,"9,903.60",Human Resources-Office Estate,Building Service Charges
45,DCMS,HE,07/09/2016,GVA Grimley Ltd,40108334,"22,747.50",Human Resources-Office Estate,Rent - Operating Leases
46,DCMS,HE,30/09/2016,Harlow Property Management Ltd,40108819,"54,750.00",Human Resources-Office Estate,Rent - Operating Leases
47,DCMS,HE,21/09/2016,Heritage Trust of Lincolnshire,90514690,"51,550.00",Planning-Planning Department,Regional Capacity Building
48,DCMS,HE,19/09/2016,Knight Frank LLP,40108556,"20,290.85",Human Resources-Office Estate,Building Service Charges
49,DCMS,HE,19/09/2016,Knight Frank LLP,40108556,"45,353.70",Human Resources-Office Estate,Rent - Operating Leases
50,DCMS,HE,29/09/2016,Korec,40108528,"25,236.00",Research-Investigation & Analysis,Equipment <�10k
51,DCMS,HE,12/09/2016,Moziac- Services Ltd,40108099,"30,817.32",Finance & IMT-IMT,Computer Consultancy
52,DCMS,HE,23/09/2016,Ratcliffes,40108576,"283,500.00",Human Resources-Office Estate,Rent - Operating Leases
53,DCMS,HE,13/09/2016,St Botolph's Heene PCC,82004452,"43,200.00",Planning-Planning Department,POW Grade 2 Repair Grant
54,DCMS,HE,13/09/2016,UK Bell Foundries Ltd,82004454,"141,522.00",Planning-Planning Department,Buildings and Monuments
55,DCMS,HE,23/09/2016,Vodafone Corporate Ltd,30000323,"30,648.79",Finance & IMT-Corporate,Mobile Phone Costs
56,DCMS,HE,02/09/2016,Wessex Archaeology,40108013,"70,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
57,DCMS,HE,06/09/2016,Woodhall Spa Est Management Co Ltd,82004447,"25,862.00",Planning-Planning Department,Buildings and Monuments
