No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes 
1,DCMS,EH,30/09/2013,The Colourhouse Ltd,40043430,"36,336.00",Heritage Protection & Planning-Heritage Protect & Plng Cent,TOTAL STOCK - STOCK
2,DCMS,EH,06/09/2013,S R Translations,40041217,"25,132.11",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
3,DCMS,EH,04/09/2013,William Anelay Limited,40041343,"122,508.00",Heritage Protection & Planning-Nat. Planning & Conservation,OPERATIONAL COSTS - MONUMENT WORKS
4,DCMS,EH,11/09/2013,Knight Frank LLP,40042813,"45,353.70",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
5,DCMS,EH,11/09/2013,Knight Frank LLP,40042813,"19,647.66",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
6,DCMS,EH,02/09/2013,Sykes and Son Limited,40041121,"33,000.00",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
7,DCMS,EH,09/09/2013,PAYE Stonework and Restoration Ltd,40041784,"166,909.68",National Collections-Major Conservation Projects,OPERATIONAL COSTS - MONUMENT WORKS
8,DCMS,EH,09/09/2013,PAYE Stonework and Restoration Ltd,40041784,"71,532.72",National Collections-Major Conservation Projects,NET WIP MOVEMENT - WORK IN PROGRESS
9,DCMS,EH,25/09/2013,Past Pleasures Ltd,40041988,"81,103.20",National Collections-Historic Properties Department,SALES & PROMOTIONS - EVENTS
10,DCMS,EH,30/09/2013,Gillards Worldwide,40044265,"78,465.23",National Collections-Historic Properties Department,OPERATIONAL COSTS - MATERIALS & PLANT HIRE
11,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,"7,097.23",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
12,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,50.82,National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
13,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,616.78,National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
14,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,607.21,National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
15,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,"9,344.80",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
16,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,"9,752.28",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
17,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041625,"2,034.36",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
18,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041869,"13,688.22",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
19,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041869,"1,397.95",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
20,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041869,467.18,National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
21,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041869,634.36,National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
22,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041869,"19,009.74",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
23,DCMS,EH,03/09/2013,Historic Property Restoration Ltd,40041869,"3,211.84",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
24,DCMS,EH,19/09/2013,Historic Property Restoration Ltd,40043033,"87,192.97",National Collections-Major Conservation Projects,OPERATIONAL COSTS - MONUMENT WORKS
25,DCMS,EH,17/09/2013,Ratcliffes,40043008,"283,500.00",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
26,DCMS,EH,04/09/2013,Visit Kent Ltd,40041179,"25,000.00",National Collections-Marketing,SALES & PROMOTIONS - ADVERTISING & PROMOTION
27,DCMS,EH,12/09/2013,Mail Marketing Scotland Ltd,40042181,"25,408.02",National Collections-Marketing,RUNNING COSTS - ADMINISTRATION
28,DCMS,EH,04/09/2013,National Audit Office,40041390,"65,500.00",Resources-Finance & Procurement Dept,OTHER EXPENDITURE - OTHER FINANCIAL
29,DCMS,EH,04/09/2013,National Audit Office,40041390,"9,000.00",Resources-Corporate,OTHER EXPENDITURE - OTHER FINANCIAL
