﻿Historic England Commercial Projection - Contracts  up for renewal/tender in 18 months from 1st July 2023,,,
Reference,Name,Expiry,Estimated Value
C/REF 00000089,"Daily & Periodic Cleaning Services 37 Tanner Row, York",01/12/2023,"81,949"
C/REF 00000090,"Daily & Periodic Cleaning Services for Historic England's Office at Finzels Reach, Bristol",11/01/2024,"35,988"
C/REF 00000091,"Reactive & Planned Maintenance Services Fermentation Building North, Finzels Reach, Bristol",25/01/2024,"11,926"
C/REF 00000094,"Planned Preventative and Reactive Response Services for Brooklands, Cambridge",31/03/2024,"48,000"
C/REF 00000095,"Planned Preventative and Reactive Response Services for Tanner Row, York",31/03/2024,"100,080"
C/REF 00000096,Provision of a leased single engine piston high winged aircraft 2019,31/03/2024,"102,600"
C/REF 00000097,"Daily & Periodic Cleaning Services Bessie Surtees House, Newcastle",31/03/2024,"40,534"
C/REF 00000115,Enterprise Flex-E-Rent,21/07/2024,0
C/REF 00000137,RM6013 Public Sector Vehicle Hire Solutions - for Historic England,31/10/2023,"75,000"
C/REF 00000155,Integra 2 ERP Upgrade Centros,31/03/2024,"38,525"
C/REF 00000156,Framework Agreement RM1557.12 - Umbraco support and Umbraco upgrades,31/03/2024,"50,820"
C/REF 00000157,Wi-Fi Support,20/11/2023,"75,000"
C/REF 00000226,Search and Analytics Support Service,31/03/2024,"32,500"
C/REF 00000238,Framework Call-Off Ten10 Solutions - Historic England IMT Testing Resources,30/09/2023,"293,935"
C/REF HE 00001314,Operation of the HEFER consultation website 2020 – 2023,31/12/2023,"90,000"
C/REF HE 00001315,Provision of a leased single engine piston high winged aircraft 2019,31/03/2024,"102,600"
C/REF HE 00001562,Microsoft Direct Routing and Mobile SIM Communication Services ,30/09/2023,"102,163"
C/REF HE 00001604,"Daily & Periodic Cleaning Services   Granville Street, Birmingham",30/05/2024,"24,023"
C/REF HE 00001641,ServiceNow Software Licensing under Framework RM6068 Lot 3,17/09/2023,"250,361"
C/REF HE 00001650,Direct Award of Project Assurance Officer services in support of Historic England Grants Team - Peter Herring,31/07/2023, -   
C/REF HE 00001703,"Reactive & Planned Maintenance Services  Fermentation Building North, Finzels Reach, Bristol",25/01/2024,"11,926"
