No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,11/06/2018,Amberley Museum &  Heritage Centre,0082005098,"64,937.00",Planning-Planning Department,Grants Payable Historic Buildings
2,DCMS,Historic England,27/06/2018,"BNP Paribas Real Estate, Rent / Services",0040119430,"85,324.27","Finance, HR & IMT-Office Estate",Building Service Charges
3,DCMS,Historic England,07/06/2018,Croft Building and Conservation Ltd,0040119332,"531,654.46",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
4,DCMS,Historic England,06/06/2018,Daisy Communications Ltd,0040118998,"54,680.11","Finance, HR & IMT-IMT",Network Contracts
5,DCMS,Historic England,20/06/2018,Daisy Communications Ltd,0040119465,"29,967.73","Finance, HR & IMT-IMT",Network Contracts
6,DCMS,Historic England,27/06/2018,EDF  ,0020072502,"27,298.04","Finance, HR & IMT-Corporate",Electricity
7,DCMS,Historic England,11/06/2018,Feilden Clegg Bradley Studios LLP,0040119367,"56,624.45",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
8,DCMS,Historic England,28/06/2018,Harlow Property Management Ltd,0040119739,"54,750.00","Finance, HR & IMT-Office Estate",Rent - Operating Leases
9,DCMS,Historic England,25/06/2018,Historic Chapels Trust,0090515300,"26,780.00",Planning-Planning Department,Grants Payable Other Grants
10,DCMS,Historic England,20/06/2018,Little Fish (UK) Ltd,0040119298,"78,417.34","Finance, HR & IMT-IMT",End User Contracts
11,DCMS,Historic England,20/06/2018,Little Fish (UK) Ltd,0040119299,"44,043.60","Finance, HR & IMT-IMT",Service Management Contracts
12,DCMS,Historic England,20/06/2018,Pascoe Archaeology Services,0081004511,"25,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
13,DCMS,Historic England,21/06/2018,Powis Hughes Ltd,0040119469,"26,683.43","Finance, HR & IMT-Finance & Procurement Dept",Fees for Professional Advice
14,DCMS,Historic England,25/06/2018,The SAVE Trust,0082005103,"145,600.00",Planning-Planning Department,Grants Payable Historic Buildings
15,DCMS,Historic England,15/06/2018,War Memorials Trust,0090515296,"53,500.00",Planning-Planning Department,Grants Payable Historic Buildings
16,DCMS,Historic England,18/06/2018,War Memorials Trust,0090515297,"42,250.00",Planning-Planning Department,Grants Payable Other Grants
17,DCMS,Historic England,25/06/2018,War Memorials Trust,0090515299,"59,513.00",Planning-Planning Department,Grants Payable Other Grants
