No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,15/07/2020,Croft Building and Conservation Ltd,0040130815,"390,156.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
2,DCMS,Historic England,27/07/2020,EDF  ,0020073995,"28,094.58",Corporate Services-Corporate,Electricity
3,DCMS,Historic England,03/07/2020,Ensign Communications Ltd,0040130650,"54,281.50",Corporate Services-IMT,Equipment <�10k
4,DCMS,Historic England,02/07/2020,Feilden Clegg Bradley Studios LLP,0040130634,"33,754.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
5,DCMS,Historic England,02/07/2020,Gloucester History Trust,0081005254,"30,000.00",Business Improvement-Grants,Grants Historic Environment
6,DCMS,Historic England,15/07/2020,GTT-EMA Ltd,0040130706,"37,173.85",Corporate Services-IMT,Network Contracts
7,DCMS,Historic England,03/07/2020,Little Fish (UK) Ltd,0040130667,"42,859.20",Corporate Services-IMT,Service Management Contracts
8,DCMS,Historic England,03/07/2020,Little Fish (UK) Ltd,0040130668,"69,471.60",Corporate Services-IMT,End User Contracts
9,DCMS,Historic England,21/07/2020,Norwich Historic Churchs Trust,0082005645,"87,200.00",Regions Group-East - RD,Grants Historic Buildings
10,DCMS,Historic England,20/07/2020,Orbell & Company Ltd T/A New Citizenship,0040130606,"-34,424.40",Public Engagement-Public Engagement Centre,Fees for Professional Advice
11,DCMS,Historic England,31/07/2020,SoftwareOne UK Ltd,0040130979,"59,874.22",Corporate Services-IMT,Hosting
12,DCMS,Historic England,21/07/2020,The Architectural Heritage Fund,0081005277,"1,998,930.00",Business Improvement-High Str (HAZ) - Busin Improv,Grants Historic Buildings
13,DCMS,Historic England,28/07/2020,Vodafone Corporate Ltd,0040130910,"41,811.42",Corporate Services-IMT,Telephone and Communications
