No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,29/06/2021,39 Essex Chambers LLP,0040136873,"27,690.00",Governance & Legal-Governance & Legal Department,Legal Fees
2,DCMS,Historic England,08/06/2021,"BNP Paribas Real Estate, Rent / Services",0040136696,"29,997.00",Corporate Services-Office Estate,Rent Payable (Building)
3,DCMS,Historic England,08/06/2021,"BNP Paribas Real Estate, Rent / Services",0040136782,"278,236.75",Corporate Services-Office Estate,Rent Payable (Building)
4,DCMS,Historic England,11/06/2021,"BNP Paribas Real Estate, Rent / Services",0040136841,"82,034.34",Corporate Services-Office Estate,Building Service Charges
5,DCMS,Historic England,25/06/2021,"BNP Paribas Real Estate, Rent / Services",0040137042,"30,658.48",Corporate Services-Office Estate,Insurance
6,DCMS,Historic England,07/06/2021,Capita Secure Information Solutions Ltd,0040136792,"47,152.98",Corporate Services-Finance & Procurement Dept,Software Maintenance
7,DCMS,Historic England,07/06/2021,Capita Secure Information Solutions Ltd,0040136792,"25,779.00",Corporate Services-Finance & Procurement Dept,Software Maintenance
8,DCMS,Historic England,14/06/2021,Croft Building and Conservation Ltd,0040136870,"358,612.10",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
9,DCMS,Historic England,28/06/2021,Daisy Corporate Services Trading Ltd,0040134412,"-10,259.06",Corporate Services-IMT,Network Contracts
10,DCMS,Historic England,25/06/2021,EDF  ,0020074510,"31,238.34",Corporate Services-Corporate,Electricity
11,DCMS,Historic England,08/06/2021,Feilden Clegg Bradley Studios LLP,0040136784,"28,064.39",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Bought in Advice
12,DCMS,Historic England,11/06/2021,GTT-EMA Ltd,0040136791,"43,392.72",Corporate Services-IMT,Network Contracts
13,DCMS,Historic England,23/06/2021,GVA Grimley Ltd,0040136977,"22,216.50",Corporate Services-Office Estate,Rent Payable (Building)
14,DCMS,Historic England,23/06/2021,GVA Grimley Ltd,0040136977,"11,206.10",Corporate Services-Office Estate,Building Service Charges
15,DCMS,Historic England,08/06/2021,Harlow Property Management Ltd,0040136743,"54,750.00",Corporate Services-Office Estate,Rent Payable (Building)
16,DCMS,Historic England,29/06/2021,Harwich Electric Palace Trust,0082005923,"71,768.00",Regions Group-East - RD,Grants Historic Buildings
17,DCMS,Historic England,15/06/2021,High Peak Borough Council,0083000902,"25,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
18,DCMS,Historic England,11/06/2021,Little Fish (UK) Ltd,0040136771,"42,174.23",Corporate Services-IMT,Service Management Contracts
19,DCMS,Historic England,11/06/2021,Little Fish (UK) Ltd,0040136772,"72,060.80",Corporate Services-IMT,End User Contracts
20,DCMS,Historic England,23/06/2021,Lucion Environmental Ltd,0040136752,"17,631.59",Corporate Services-Office Estate,Responsive Maint Building
21,DCMS,Historic England,23/06/2021,Lucion Environmental Ltd,0040136752,"2,764.73",Corporate Services-Office Estate,Responsive Maint Building
22,DCMS,Historic England,23/06/2021,Lucion Environmental Ltd,0040136752,"5,184.00",Corporate Services-Office Estate,Responsive Maint Building
23,DCMS,Historic England,23/06/2021,Lucion Environmental Ltd,0040136752,312.00,Corporate Services-Office Estate,Responsive Maint Building
24,DCMS,Historic England,23/06/2021,Lucion Environmental Ltd,0040136752,"1,345.20",Corporate Services-Office Estate,Responsive Maint Building
25,DCMS,Historic England,23/06/2021,Lucion Environmental Ltd,0040136752,"1,614.54",Corporate Services-Office Estate,Responsive Maint Building
26,DCMS,Historic England,22/06/2021,MAPP (Property Management) Ltd,0040136914,"23,475.90",Corporate Services-Office Estate,Rent Payable (Building)
27,DCMS,Historic England,22/06/2021,MAPP (Property Management) Ltd,0040136914,"7,738.55",Corporate Services-Office Estate,Building Service Charges
28,DCMS,Historic England,11/06/2021,Ratcliffes,0040136851,"307,500.00",Corporate Services-Office Estate,Rent Payable (Building)
29,DCMS,Historic England,18/06/2021,Savills (UK) Ltd,0040136913,"8,636.40",Corporate Services-Office Estate,Building Service Charges
30,DCMS,Historic England,18/06/2021,Savills (UK) Ltd,0040136913,"61,416.90",Corporate Services-Office Estate,Rent Payable (Building)
31,DCMS,Historic England,11/06/2021,SoftwareOne UK Ltd,0040136753,"66,313.76",Corporate Services-IMT,Hosting
32,DCMS,Historic England,29/06/2021,SoftwareOne UK Ltd,0040137045,"62,916.92",Corporate Services-IMT,Hosting
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
