No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,22/02/2011,Treasure and Son,0020000636,"1,504.80",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
2,DCMS,EH,22/02/2011,Treasure and Son,0020000636,"37,876.71",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
3,DCMS,EH,22/02/2011,Anglian Water,0000799954,"26,495.29",National Collections Group - Historic Properties Department,RUNNING COSTS - Water
4,DCMS,EH,03/02/2011,Wessex Archaeology,0000796126,"39,950.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Hist Environ Prog Projects Gra
5,DCMS,EH,02/02/2011,Skillington Workshop Ltd,0000798601,"25,370.93",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
6,DCMS,EH,09/02/2011,E Bowman and Sons Ltd,0000798785,"51,655.73",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS - Works for Heritage Buildings
7,DCMS,EH,22/02/2011,E Bowman and Sons Ltd,0020000290,"26,888.58",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Operational Building Works
8,DCMS,EH,07/02/2011,PAYE Stonework and Restoration Ltd,0000798758,"43,173.88",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
9,DCMS,EH,16/02/2011,Gillards Worldwide,0000799715,"31,424.05",National Collections Group - Retail Dept,OPERATIONAL COSTS - Storage & warehousing
10,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798772,170.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
11,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798772,193.37,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
12,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798772,247.86,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
13,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798772,"6,598.03",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
14,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798772,863.00,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building
15,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798772,"19,335.73",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building
16,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798774,"7,357.34",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
17,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798774,"2,518.42",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
18,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798774,"19,735.06",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
19,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798774,312.59,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
20,DCMS,EH,02/02/2011,Historic Property Restoration Ltd,0000798774,164.69,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
21,DCMS,EH,22/02/2011,Electrotech BMS Ltd,0020000485,"25,666.74",National Collections Group - Conservation Dept,NET FIXED ASSET EXPENDITURE - Plant & Equipment > 10k
22,DCMS,EH,09/02/2011,Atos Origin IT Services UK Ltd,0000798898,"23,679.78",Resources Group - IMT Dept,RUNNING COSTS - ITFM
23,DCMS,EH,09/02/2011,Atos Origin IT Services UK Ltd,0000798898,"16,002.24",Resources Group - IMT Dept,RUNNING COSTS - ITFM
24,DCMS,EH,21/02/2011,Linford-Bridgeman Ltd,0020000285,"101,072.16",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS - Works for Heritage Buildings
25,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
26,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
27,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
28,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
29,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
30,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
31,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
32,DCMS,EH,02/02/2011,BJ Unwin Forestry Consultancy,0000796131,293.75,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work Grounds
