No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,13/10/2017,Amber Valley Borough Council,0090515017,"148,156.80 ",Planning-Planning Department,CAPITAL GRANTSP00GRANTS PAYABLE CAPITAL GRANTS
2,DCMS,HE,04/10/2017,Apleona HSG Limited,0040114402,"37,252.32 ","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
3,DCMS,HE,20/10/2017,Blackpool Council,0082004798,"125,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
4,DCMS,HE,25/10/2017,Claranet Ltd,0040114903,"89,824.64 ","Finance, HR & IMT-IMT",ITFM
5,DCMS,HE,04/10/2017,Croft Building and Conservation Ltd,0040114817,"473,165.30 ",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
6,DCMS,HE,30/10/2017,Croft Building and Conservation Ltd,0040115345,"372,957.13 ",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
7,DCMS,HE,25/10/2017,DBR (London) Ltd,0040115221,"66,963.34 ",Engagement-Office Estate,Works for Heritage Buildings
8,DCMS,HE,10/10/2017,English Heritage Trust,0040114960,"3,237.00 ","Finance, HR & IMT-Finance & Procurement Dept",SLA Cross Charge Expenditure
9,DCMS,HE,10/10/2017,English Heritage Trust,0040114960,"20,767.25 ",Engagement-Office Estate,SLA Cross Charge Expenditure
10,DCMS,HE,10/10/2017,English Heritage Trust,0040114960,"53,482.75 ",Planning-Planning Department,SLA Cross Charge Expenditure
11,DCMS,HE,31/10/2017,Geosoft Europe Limited,0040115039,"32,261.44 ","Finance, HR & IMT-IMT",Software Maintenance
12,DCMS,HE,06/10/2017,Historic Chapels Trust,0090515012,"27,729.00 ",Planning-Planning Department,OTHER GRANTSP00GRANTS PAYABLE OTHER GRANTS
13,DCMS,HE,20/10/2017,Ironbridge Gorge Museum Trust Ltd,0082004795,"150,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
14,DCMS,HE,24/10/2017,J M Kirk & Sons,0082004807,"48,300.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
15,DCMS,HE,09/10/2017,Little Fish (UK) Ltd,0040114824,"29,208.00 ","Finance, HR & IMT-Corporate",Plant & Equipment > �10k
16,DCMS,HE,09/10/2017,Little Fish (UK) Ltd,0040114824,"1,747.80 ","Finance, HR & IMT-Corporate",Plant & Equipment > �10k
17,DCMS,HE,09/10/2017,Little Fish (UK) Ltd,0040114869,"78,417.34 ","Finance, HR & IMT-IMT",End User Contracts
18,DCMS,HE,09/10/2017,Little Fish (UK) Ltd,0040114870,"44,043.60 ","Finance, HR & IMT-IMT",Service Management Contracts
