No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,05/09/2014,All Saints Marsworth PCC,82003219,"38,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
2,DCMS,EH,10/09/2014,Andrew Feast/AFSB,40078597,"28,423.20 ",National Collections-Curatorial Department,Exhibits/Displays
3,DCMS,EH,15/09/2014,Birmingham City Council,82003229,"81,449.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
4,DCMS,EH,15/09/2014,Birmingham City Council,82003230,"81,448.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
5,DCMS,EH,02/09/2014,Bolton Methodist Mission,82003213,"58,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
6,DCMS,EH,09/09/2014,Britannia Coaches,40078528,"25,725.00 ",National Collections-Historic Properties Department,Exhibits/Displays
7,DCMS,EH,29/09/2014,Buckworth PCC,82003265,"57,527.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
8,DCMS,EH,15/09/2014,Burgh Castle PCC,82003231,"77,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
9,DCMS,EH,16/09/2014,Butterton Parochial Church Council,82003243,"42,400.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
10,DCMS,EH,01/09/2014,Capita Secure Information Solutions Ltd,40075953,"251,116.75 ",Resources-IMT,ITFM
11,DCMS,EH,17/09/2014,Capita Secure Information Solutions Ltd,40079335,"34,073.98 ",Resources-IMT,ITFM
12,DCMS,EH,17/09/2014,Capita Secure Information Solutions Ltd,40079336,"251,116.75 ",Resources-IMT,ITFM
13,DCMS,EH,26/09/2014,CB Richard Ellis Ltd,40079534,"31,162.00 ",Resources-Office Estate,Building Service Charges
14,DCMS,EH,26/09/2014,CB Richard Ellis Ltd,40079534,"79,175.00 ",Resources-Office Estate,Rent - Operating Leases
15,DCMS,EH,26/09/2014,CB Richard Ellis Ltd,40079535,"235,500.00 ",Resources-Office Estate,Rent - Operating Leases
16,DCMS,EH,26/09/2014,CB Richard Ellis Ltd,40079535,"82,481.00 ",Resources-Office Estate,Building Service Charges
17,DCMS,EH,05/09/2014,"Celestial Church of Christ, Elephant &",82003223,"61,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
18,DCMS,EH,19/09/2014,Cotswold Archaeology,40078881,"25,000.00 ",Heritage Protection & Planning-Heritage Protection,Maritime Commissions
19,DCMS,EH,24/09/2014,EDF,20061565,"26,965.69 ",Resources-Corporate,Electricity
20,DCMS,EH,03/09/2014,Europa Facilities Management Limited,40077462,"5,763.00 ",Resources-Human Resources,Annual Cyclical Works-Building
21,DCMS,EH,03/09/2014,Europa Facilities Management Limited,40077462,192.94 ,Resources-Human Resources,Annual Cyclical Works-Building
22,DCMS,EH,03/09/2014,Europa Facilities Management Limited,40077462,"6,236.70 ",Resources-Human Resources,Office Security & Cash Collect
23,DCMS,EH,03/09/2014,Europa Facilities Management Limited,40077462,"10,628.48 ",Resources-Human Resources,Office Cleaning
24,DCMS,EH,03/09/2014,Europa Facilities Management Limited,40077462,"9,765.28 ",Resources-Human Resources,Annual Cyclical Work M & E
25,DCMS,EH,29/09/2014,Go South Coast Ltd,40079323,"25,309.43 ",National Collections-Historic Properties Department,Agency Staff
26,DCMS,EH,29/09/2014,Go South Coast Ltd,40079562,"40,310.93 ",National Collections-Historic Properties Department,Agency Staff
27,DCMS,EH,05/09/2014,Godshill PCC,82003221,"40,741.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
28,DCMS,EH,03/09/2014,GVA Grimley Ltd,40077792,"9,678.00 ",Resources-Office Estate,Building Service Charges
29,DCMS,EH,03/09/2014,GVA Grimley Ltd,40077792,"22,747.50 ",Resources-Office Estate,Rent - Operating Leases
