No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,15/07/2015,Bridge McFarland Solicitors,0020069791,"27,500.00 ",Resources-Corporate,Special Payments
2,DCMS,HE,03/07/2015,Capita Secure Information Solutions Ltd,0040100061,"251,116.75 ",Resources-IMT,ITFM
3,DCMS,HE,03/07/2015,Capita Secure Information Solutions Ltd,0040100062,"251,116.75 ",Resources-IMT,ITFM
4,DCMS,HE,03/07/2015,Capita Secure Information Solutions Ltd,0040100063,"251,116.75 ",Resources-IMT,ITFM
5,DCMS,HE,03/07/2015,Carter Jonas Biddesden House Farm P'ship,0040099853,"28,218.00 ",National Collections-Historic Properties Department,Rent - Operating Leases
6,DCMS,HE,03/07/2015,Croft Building and Conservation Ltd,0040100212,"70,667.71 ",Planning-Planning Department,Works for Heritage Buildings
7,DCMS,HE,29/07/2015,English Heritage Trust,0040100308,"3,117.50 ",Engagement-Valuation & Devel. Economics,SLA Cross Charge Expenditure
8,DCMS,HE,29/07/2015,English Heritage Trust,0040100308,"51,507.00 ",Planning-Planning Department,SLA Cross Charge Expenditure
9,DCMS,HE,29/07/2015,English Heritage Trust,0040100308,"20,000.00 ",Resources-Office Estate,SLA Cross Charge Expenditure
10,DCMS,HE,17/07/2015,Knight Frank LLP,0040100300,"20,290.85 ",Resources-Office Estate,Building Service Charges
11,DCMS,HE,17/07/2015,Knight Frank LLP,0040100300,"45,353.70 ",Resources-Office Estate,Rent - Operating Leases
12,DCMS,HE,24/06/2015,LB Camden - Business Rates,0030000019,"65,151.00 ",Resources-Office Estate,Rates & CILOR
13,DCMS,HE,13/07/2015,Leach Colour,0040096600,"63,120.00 ",National Collections-Capital Investment Programme,Fees for Professional Advice
14,DCMS,HE,13/07/2015,Leach Colour,0040100028,"(63,120.00)",National Collections-Capital Investment Programme,Fees for Professional Advice
15,DCMS,HE,10/07/2015,Meyvaert UK Ltd,0040100002,"41,264.40 ",National Collections-Capital Investment Programme,Exhibits/Displays
16,DCMS,HE,21/07/2015,Felton Park Greenhouse,82003917,"114,491.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
17,DCMS,HE,28/07/2015,Norfolk County Council,0090514320,"999,000.00 ",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
18,DCMS,HE,21/07/2015,St Pauls Gatten PCC,0082003914,"44,000.00 ",Planning-Planning Department,GRANTS PAYABLE PLACES OF WORSHIP
19,DCMS,HE,27/07/2015,University College London,0081003497,"45,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
20,DCMS,HE,17/07/2015,W H Smith and R Ensor SAP Scheme,0040100326,"35,516.40 ",Resources-Office Estate,Rent - Operating Leases
