No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,25/01/2011,Tilhill Forestry Ltd,794414,"93,195.75",National Collections Group - Property Investment Programme,OPERATIONAL COSTS Works for Heritage Buildings
2,DCMS,EH,05/01/2011,Robert Woodhead Ltd,795146,"53,062.64",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Works for Heritage Buildings
3,DCMS,EH,25/01/2011,Walter Lilly and Co Ltd,795322,"187,360.50",National Collections Group - Property Investment Programme,OPERATIONAL COSTS Works for Heritage Buildings
4,DCMS,EH,25/01/2011,Walter Lilly and Co Ltd,795322,"27,320.05",National Collections Group - Property Investment Programme,OPERATIONAL COSTS Works for Heritage Buildings
5,DCMS,EH,04/01/2011,Star Technology Services Ltd,795769,"80,330.27","Resources Group - Information, Management & Technology Department",RUNNING COSTS Hardware Maintenance
6,DCMS,EH,04/01/2011,Linford-Bridgeman Ltd,795825,"83,982.24",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS Works for Heritage Buildings
7,DCMS,EH,19/01/2011,Firmingers,795840,"29,375.00",National Collections Group - Property Investment Programme,NET WIP MOVEMENT WIP Professional Works Advice
8,DCMS,EH,05/01/2011,Treasure and Son,796120,"28,022.93",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Works-Building
9,DCMS,EH,05/01/2011,Treasure and Son,796120,"1,191.91",National Collections Group - Curatorial Department,OPERATIONAL COSTS Annual Cyclical Works-Building
10,DCMS,EH,05/01/2011,Treasure and Son,796120,"2,402.37",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Works-Building
11,DCMS,EH,05/01/2011,Treasure and Son,796120,"1,051.98",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Leased Accomodation Maint
12,DCMS,EH,10/01/2011,Tribal Education Ltd,796325,"47,000.00",National Collections Group - Asset Management Plan,NET FIXED ASSET EXPENDITURE Software Licences > �10k
13,DCMS,EH,19/01/2011,Donovan O'Farrell,796420,"53,609.38",Resources Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
14,DCMS,EH,10/01/2011,Ellis and Co Rest and Bldg Ltd,796476,"36,178.78",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Works for Heritage Buildings
15,DCMS,EH,10/01/2011,Archaeological Research Services,796540,"38,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES Hist Environ Prog Projects Gra
16,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796608,"38,803.58",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Maint Building
17,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796608,"10,907.28",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Repairs M & E
18,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796608,"6,894.90",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Maint Building
19,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796608,375.18,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Responsive Repairs M & E
20,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796608,"1,332.39",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Leased Accomodation Maint
21,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796610,740.86,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Work M & E
22,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796610,"17,169.17",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Work M & E
23,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796610,"2,815.08",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Works-Building
24,DCMS,EH,05/01/2011,Historic Property Restoration Ltd,796610,"7,382.42",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS Annual Cyclical Works-Building
25,DCMS,EH,12/01/2011,E Bowman and Sons Ltd,796640,"63,781.30",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS Works for Heritage Buildings
26,DCMS,EH,12/01/2011,Oxford Archaeology North,796670,"29,168.79",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Excavation Costs
27,DCMS,EH,12/01/2011,Oxford Archaeology North,796670,999.62,National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Excavation Costs
28,DCMS,EH,12/01/2011,Oxford Archaeology North,796670,"1,870.60",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Excavation Costs
29,DCMS,EH,12/01/2011,Oxford Archaeology North,796670,"2,015.13",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Excavation Costs
30,DCMS,EH,19/01/2011,W H Smith and R Ensor SAP Scheme,796702,"34,776.47",Resources Group - Administrative Estates Dept,RUNNING COSTS Rent - Operating Leases
31,DCMS,EH,19/01/2011,Killby & Gayford Limited,796763,"49,060.30",National Collections Group - Property Investment Programme,OPERATIONAL COSTS Works for Heritage Buildings
32,DCMS,EH,24/01/2011,Kier Southern,796817,"38,622.25",National Collections Group - Property Investment Programme,NET WIP MOVEMENT WIP Refurb & Fitting Out
33,DCMS,EH,17/01/2011,BKS Security Services Ltd,797000,"27,170.14",National Collections Group - Historic Properties Department,OPERATIONAL COSTS Security Guard & Monitor Stati
34,DCMS,EH,25/01/2011,Lincolnshire County Council,797316,"46,052.80",National Collections Group - Local Managed Agreements,OPERATIONAL COSTS RO management agreement
35,DCMS,EH,24/01/2011,Central Office of Information,797367,"73,437.50",National Advice & Information Group - Communications Department,SALES & PROMOTIONS Marketing Distribution
36,DCMS,EH,14/01/2011,Gillards Worldwide,797374,"33,932.36",National Collections Group - Retail Department,OPERATIONAL COSTS Storage & warehousing
37,DCMS,EH,19/01/2011,Skillington Workshop Ltd,797411,"52,416.75",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Works for Heritage Buildings
38,DCMS,EH,19/01/2011,Robert Woodhead Ltd,797687,"31,821.85",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS Works for Heritage Buildings
39,DCMS,EH,27/01/2011,Bare Leaning and Bare,797783,"25,151.06",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS Fees for Professional Advice
40,DCMS,EH,24/01/2011,Linford-Bridgeman Ltd,797897,"92,848.91",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS Works for Heritage Buildings
41,DCMS,EH,31/01/2011,Ian Williams Ltd,797954,"52,656.00",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS Works for Heritage Buildings
42,DCMS,EH,26/01/2011,Ratcliffes,798236,"45,217.91",Resources Group - Administrative Estates Dept,RUNNING COSTS Building Service Charges
43,DCMS,EH,31/01/2011,Ian Williams Ltd,798686,"64,354.80",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS Works for Heritage Buildings
44,DCMS,EH,04/01/2011,West Yorkshire Archaeology Service,81001271,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES Historic Environ Prog Grants
45,DCMS,EH,11/01/2011,Gloucestershire County Council,81001275,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES Historic Environ Prog Grants
46,DCMS,EH,18/01/2011,Gloucestershire County Council,81001289,"45,389.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES Historic Environ Prog Grants
47,DCMS,EH,18/01/2011,Historic Environment Service,81001296,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES Historic Environ Prog Grants
48,DCMS,EH,26/01/2011,Southampton University,81001305,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES Historic Environ Prog Grants
49,DCMS,EH,05/01/2011,City of Westminster,90510520,"49,999.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
50,DCMS,EH,05/01/2011,The Crossness Engines Trust,90510528,"28,150.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
51,DCMS,EH,10/01/2011,Dunterton Church,90510532,"2,132.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
52,DCMS,EH,10/01/2011,Dunterton Church,90510532,"37,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
53,DCMS,EH,10/01/2011,St Stephens Church Audenshaw,90510536,"69,236.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
54,DCMS,EH,10/01/2011,Hankelow Hall,90510537,"54,283.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
55,DCMS,EH,10/01/2011,Parochial Church Council of Helston,90510540,"72,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
56,DCMS,EH,10/01/2011,St John Baptist Greek Orth London,90510543,"58,899.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
57,DCMS,EH,10/01/2011,Hockering PCC,90510549,"43,650.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
58,DCMS,EH,12/01/2011,St James Church Whitehaven PCC,90510557,"34,631.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
59,DCMS,EH,12/01/2011,Wyck Rissington PCC,90510558,"8,992.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
60,DCMS,EH,12/01/2011,Wyck Rissington PCC,90510558,"18,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
61,DCMS,EH,12/01/2011,Council for British Archaeology,90510559,"34,277.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
62,DCMS,EH,12/01/2011,Eye Town Hall Improvements Ltd,90510567,"26,100.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
63,DCMS,EH,12/01/2011,Stowe House Preservation Trust,90510569,"100,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
64,DCMS,EH,17/01/2011,The PCC of All Saints Parish,90510593,"45,450.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
65,DCMS,EH,17/01/2011,Huddersfield Parish Council,90510594,"39,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
66,DCMS,EH,17/01/2011,Huddersfield Parish Council,90510594,"37,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
67,DCMS,EH,17/01/2011,Breckland District Council,90510603,"37,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
68,DCMS,EH,17/01/2011,Catfield PCC,90510604,"34,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
69,DCMS,EH,17/01/2011,Catfield PCC,90510604,"22,700.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
70,DCMS,EH,17/01/2011,Strawberry Hill Trust,90510613,"87,221.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
71,DCMS,EH,19/01/2011,PCC St John The Baptist,90510622,"42,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
72,DCMS,EH,24/01/2011,South Holland District Council,90510630,"51,875.86",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
73,DCMS,EH,24/01/2011,Lowther Castle Project Co Ltd,90510634,"26,575.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
74,DCMS,EH,24/01/2011,St Mildreds PCC Whippingham,90510637,"78,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
75,DCMS,EH,24/01/2011,St Celement's PCC,90510639,"92,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
76,DCMS,EH,24/01/2011,Watts Gallery,90510653,"74,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
77,DCMS,EH,24/01/2011,Historic Chapels Trust,90510660,"32,993.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
78,DCMS,EH,24/01/2011,Guru Teg Bahadur Sikh Gurdwara,90510661,"44,250.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
79,DCMS,EH,26/01/2011,Liversedge PCC,90510670,"62,100.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
80,DCMS,EH,26/01/2011,Highhead Castle,90510674,"33,487.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
81,DCMS,EH,31/01/2011,Wolverhampton City Council,90510683,"34,721.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
82,DCMS,EH,31/01/2011,PCC of St Helens Skeffling,90510693,"78,300.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
83,DCMS,EH,31/01/2011,Ossett and Gawthorpe PCC,90510694,"40,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
84,DCMS,EH,31/01/2011,Kings Beck PCC,90510701,"72,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
