No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,15/08/2019,39 Essex Chambers LLP,0040126010,"31,050.00",Governance & Legal-Governance & Legal Department,Legal Fees
2,DCMS,Historic England,30/08/2019,Birmingham City Council General Fund,0082005416,"58,590.00",Regions Group-Midlands - RD,Grants Payable Historic Buildings
3,DCMS,Historic England,21/08/2019,"BNP Paribas Real Estate, Rent / Services",0040126193,"-35,282.78",Corporate Services-Office Estate,Building Service Charges
4,DCMS,Historic England,20/08/2019,Boston Borough Council,0090515673,"47,959.00",Regions Group-Midlands - RD,Grants Payable Area
5,DCMS,Historic England,12/08/2019,Croft Building and Conservation Ltd,0040126093,"660,010.12",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
6,DCMS,Historic England,30/08/2019,EDF  ,0020073362,"31,720.68",Corporate Services-Corporate,Electricity
7,DCMS,Historic England,22/08/2019,Ellis and Co Rest and Bldg Ltd,0040126162,"53,454.00",Corporate Services-Corporate,Wrks for Operational Buildings
8,DCMS,Historic England,07/08/2019,Feilden Clegg Bradley Studios LLP,0040125982,"27,997.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
9,DCMS,Historic England,07/08/2019,Feilden Clegg Bradley Studios LLP,0040125983,"38,034.18",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
10,DCMS,Historic England,08/08/2019,Freeman Historic Properties Ltd,0082005406,"114,000.00",Regions Group-East - RD,Grants Payable Historic Buildings
11,DCMS,Historic England,28/08/2019,Freidman FM Ltd,0040125973,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
12,DCMS,Historic England,28/08/2019,Freidman FM Ltd,0040125973,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
13,DCMS,Historic England,28/08/2019,Freidman FM Ltd,0040125973,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
14,DCMS,Historic England,28/08/2019,Freidman FM Ltd,0040125973,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
15,DCMS,Historic England,28/08/2019,Freidman FM Ltd,0040125973,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
16,DCMS,Historic England,15/08/2019,Government Internal Audit Agency,0040126131,"51,127.50",Governance & Legal-Internal Audit,Technical Advisors
17,DCMS,Historic England,06/08/2019,Little Fish (UK) Ltd,0040125963,"78,417.34",Corporate Services-IMT,End User Contracts
18,DCMS,Historic England,06/08/2019,Little Fish (UK) Ltd,0040125964,"44,043.60",Corporate Services-IMT,Service Management Contracts
19,DCMS,Historic England,13/08/2019,Bradenstoke Priory & Fishponds,0082005408,"27,708.00",Regions Group-South West - RD,Grants Payable Historic Buildings
20,DCMS,Historic England,19/08/2019,Bradenstoke Priory & Fishponds,0082005409,"41,561.00",Regions Group-South West - RD,Grants Payable Historic Buildings
21,DCMS,Historic England,30/08/2019,Nottingham City Council,0082005415,"30,267.00",Regions Group-Midlands - RD,Grants Payable Historic Buildings
22,DCMS,Historic England,23/08/2019,SCAIFF LLP  Solicitors,0020073349,"40,000.00",Corporate Services-Corporate,Legal Fees
23,DCMS,Historic England,01/08/2019,SoftwareOne UK Ltd,0040125916,"45,756.70",Corporate Services-IMT,Hosting
24,DCMS,Historic England,13/08/2019,Tda Interiors South Ltd,0040125978,"26,404.37",Corporate Services-Corporate,Wrks for Operational Buildings
25,DCMS,Historic England,12/08/2019,The Inland Waterways Association,0081004881,"25,273.00",Business Improvement-Grants,Grants Payable Other Grants
26,DCMS,Historic England,01/08/2019,Wessex Archaeology Ltd,0040125887,"26,455.80",Business Improvement-Grants,Hist Environ Prog Projects Gra
